FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005492464,ISIN,IT0005492464,20240517-144052882,100.3,HCER,MONE,EUR,200,100.3,EUR,20240517-144052882,HCER,1100124137000133,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240517-144015111,103.05,HCER,MONE,EUR,70,103.05,EUR,20240517-144015111,HCER,1120124137000343,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-143852779,.121,HCER,MONE,EUR,10,.121,EUR,20240517-143852779,HCER,1110824137000174,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240517-143800130,10.68,HCER,MONE,EUR,46,10.68,EUR,20240517-143800130,HCER,1100124137000132,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240517-143746063,3.21,HCER,MONE,EUR,200,3.21,EUR,20240517-143746063,HCER,1110424137000173,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240517-143511607,22.37,HCER,MONE,EUR,15,22.37,EUR,20240517-143511607,HCER,1110224137000172,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-143429952,14.79,HCER,MONE,EUR,20,14.79,EUR,20240517-143429952,HCER,1110124137000171,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-143241981,5.5,HCER,MONE,EUR,100,5.5,EUR,20240517-143241981,HCER,1120224137000342,22-------P----
CERTIT0005530958,ISIN,IT0005530958,20240517-143125591,101.81,HCER,MONE,EUR,80,101.81,EUR,20240517-143125591,HCER,1090124137000117,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-143112897,14.88,HCER,MONE,EUR,1,14.88,EUR,20240517-143112897,HCER,1110124137000170,21-------P----
CERTIT0005584765,ISIN,IT0005584765,20240517-143022010,13.26,HCER,MONE,EUR,30,13.26,EUR,20240517-143022010,HCER,1100224137000131,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-143016337,78.09,HCER,MONE,EUR,4,78.09,EUR,20240517-143016337,HCER,1120124137000341,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240517-143013394,36.25,HCER,MONE,EUR,100,36.25,EUR,20240517-143013394,HCER,1100124137000130,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-142833444,1.615,HCER,MONE,EUR,100,1.615,EUR,20240517-142833444,HCER,1110124137000169,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-142801408,5.52,HCER,MONE,EUR,50,5.52,EUR,20240517-142801408,HCER,1120224137000340,21-------P----
CERTXS2173127957,ISIN,XS2173127957,20240517-142523138,98.25,HCER,MONE,EUR,66,98.25,EUR,20240517-142523138,HCER,1110124137000168,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-142520172,32.78,HCER,MONE,EUR,3,32.78,EUR,20240517-142520172,HCER,1090524137000116,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-142509413,7,HCER,MONE,EUR,100,7,EUR,20240517-142509413,HCER,1120124137000339,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-142429350,1.635,HCER,MONE,EUR,24,1.635,EUR,20240517-142429350,HCER,1110124137000167,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-142252127,12.14,HCER,MONE,EUR,1,12.14,EUR,20240517-142252127,HCER,1090824137000115,22-------P----
CERTIT0005564452,ISIN,IT0005564452,20240517-142221352,7.58,HCER,MONE,EUR,55,7.58,EUR,20240517-142221352,HCER,1120324137000338,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-142144986,1.65,HCER,MONE,EUR,250,1.65,EUR,20240517-142144986,HCER,1110124137000166,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-142123978,32.89,HCER,MONE,EUR,3,32.89,EUR,20240517-142123978,HCER,1090524137000114,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-142101611,5.52,HCER,MONE,EUR,225,5.52,EUR,20240517-142101611,HCER,1120224137000337,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240517-141941382,7.59,HCER,MONE,EUR,200,7.59,EUR,20240517-141941382,HCER,1120324137000336,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-141932283,1.67,HCER,MONE,EUR,4000,1.67,EUR,20240517-141932283,HCER,1110124137000165,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-141930159,75.15,HCER,MONE,EUR,1,75.15,EUR,20240517-141930159,HCER,1120124137000335,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-141914973,32.81,HCER,MONE,EUR,3,32.81,EUR,20240517-141914973,HCER,1090524137000113,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-141856929,1.65,HCER,MONE,EUR,100,1.65,EUR,20240517-141856929,HCER,1110124137000164,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-141822595,30.95,HCER,MONE,EUR,10,30.95,EUR,20240517-141822595,HCER,1090124137000112,22-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-141801950,6.64,HCER,MONE,EUR,45,6.64,EUR,20240517-141801950,HCER,1110224137000163,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-141718225,77.7,HCER,MONE,EUR,1,77.7,EUR,20240517-141718225,HCER,1120124137000334,21-------P----
CERTIT0005584765,ISIN,IT0005584765,20240517-141715128,13.25,HCER,MONE,EUR,1,13.25,EUR,20240517-141715128,HCER,1100224137000129,22-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-141643544,6.68,HCER,MONE,EUR,3,6.68,EUR,20240517-141643544,HCER,1110224137000162,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-141558314,78.76,HCER,MONE,EUR,10,78.76,EUR,20240517-141558314,HCER,1120124137000333,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240517-141525862,7.6,HCER,MONE,EUR,35,7.6,EUR,20240517-141525862,HCER,1120324137000332,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240517-141502192,1.85,HCER,MONE,EUR,100,1.85,EUR,20240517-141502192,HCER,1110124137000161,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-141406589,31.6,HCER,MONE,EUR,30,31.6,EUR,20240517-141406589,HCER,1090124137000111,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-141304044,79.4,HCER,MONE,EUR,4,79.4,EUR,20240517-141304044,HCER,1120124137000331,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-141240802,79.88,HCER,MONE,EUR,1,79.88,EUR,20240517-141240802,HCER,1120124137000330,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-141015231,1.55,HCER,MONE,EUR,900,1.55,EUR,20240517-141015231,HCER,1110124137000160,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-140928362,52.55,HCER,MONE,EUR,25,52.55,EUR,20240517-140928362,HCER,1120124137000329,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240517-140916428,21.07,HCER,MONE,EUR,100,21.07,EUR,20240517-140916428,HCER,1100124137000128,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240517-140730961,20.9,HCER,MONE,EUR,65,20.9,EUR,20240517-140730961,HCER,1100124137000127,22-------P----
CERTIT0005582884,ISIN,IT0005582884,20240517-140639086,12.08,HCER,MONE,EUR,50,12.08,EUR,20240517-140639086,HCER,1100424137000126,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-140422296,1.595,HCER,MONE,EUR,400,1.595,EUR,20240517-140422296,HCER,1110124137000159,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-140414880,5.51,HCER,MONE,EUR,1550,5.51,EUR,20240517-140414880,HCER,1120224137000328,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-140327928,1.055,HCER,MONE,EUR,140,1.055,EUR,20240517-140327928,HCER,1110224137000158,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-140306473,30.95,HCER,MONE,EUR,100,30.95,EUR,20240517-140306473,HCER,1090124137000110,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-140248272,1.6,HCER,MONE,EUR,100,1.6,EUR,20240517-140248272,HCER,1110124137000157,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-135940434,31.42,HCER,MONE,EUR,40,31.42,EUR,20240517-135940434,HCER,1090124137000109,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-135923842,.043,HCER,MONE,EUR,229,.043,EUR,20240517-135923842,HCER,1120524137000327,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240517-135759462,10.71,HCER,MONE,EUR,1,10.71,EUR,20240517-135759462,HCER,1100124137000125,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-135657715,1.055,HCER,MONE,EUR,25,1.055,EUR,20240517-135657715,HCER,1110224137000156,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-135603998,6.65,HCER,MONE,EUR,7,6.65,EUR,20240517-135603998,HCER,1120924137000326,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240517-135505359,27.62,HCER,MONE,EUR,1,27.62,EUR,20240517-135505359,HCER,1110124137000155,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240517-135439571,.413,HCER,MONE,EUR,500,.413,EUR,20240517-135439571,HCER,1120324137000325,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-135406428,5.52,HCER,MONE,EUR,1550,5.52,EUR,20240517-135406428,HCER,1120224137000324,22-------P----
CERTIT0005578023,ISIN,IT0005578023,20240517-135347451,.415,HCER,MONE,EUR,300,.415,EUR,20240517-135347451,HCER,1100324137000124,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-135241510,79.71,HCER,MONE,EUR,20,79.71,EUR,20240517-135241510,HCER,1120124137000323,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-135155442,79.61,HCER,MONE,EUR,1,79.61,EUR,20240517-135155442,HCER,1120124137000322,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-135052170,1.525,HCER,MONE,EUR,400,1.525,EUR,20240517-135052170,HCER,1110124137000154,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-134929794,79.9,HCER,MONE,EUR,100,79.9,EUR,20240517-134929794,HCER,1120124137000321,21-------P----
CERTIT0005390015,ISIN,IT0005390015,20240517-134923405,94.6,HCER,MONE,EUR,10,94.6,EUR,20240517-134923405,HCER,1090124137000108,22-------P----
CERTIT0005564452,ISIN,IT0005564452,20240517-134903340,7.58,HCER,MONE,EUR,230,7.58,EUR,20240517-134903340,HCER,1120324137000320,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240517-134847199,30.98,HCER,MONE,EUR,2,30.98,EUR,20240517-134847199,HCER,1090124137000107,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-134841205,79.22,HCER,MONE,EUR,10,79.22,EUR,20240517-134841205,HCER,1120124137000319,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-134710807,1.525,HCER,MONE,EUR,400,1.525,EUR,20240517-134710807,HCER,1110124137000153,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-134620825,1.49,HCER,MONE,EUR,400,1.49,EUR,20240517-134620825,HCER,1110124137000152,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240517-134618923,9.65,HCER,MONE,EUR,12,9.65,EUR,20240517-134618923,HCER,1110124137000151,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-134615282,1.5,HCER,MONE,EUR,100,1.5,EUR,20240517-134615282,HCER,1110124137000149,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-134615324,1.495,HCER,MONE,EUR,1700,1.495,EUR,20240517-134615324,HCER,1110124137000150,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-134601657,5.5,HCER,MONE,EUR,5,5.5,EUR,20240517-134601657,HCER,1120224137000318,22-------P----
CERTIT0005583957,ISIN,IT0005583957,20240517-134557120,22.63,HCER,MONE,EUR,10,22.63,EUR,20240517-134557120,HCER,1100324137000123,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-134532557,1.51,HCER,MONE,EUR,367,1.51,EUR,20240517-134532557,HCER,1110124137000148,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-134532511,1.51,HCER,MONE,EUR,33,1.51,EUR,20240517-134532511,HCER,1110124137000147,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-134531379,12.19,HCER,MONE,EUR,2,12.19,EUR,20240517-134531379,HCER,1090824137000106,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-134406237,1.56,HCER,MONE,EUR,400,1.56,EUR,20240517-134406237,HCER,1110124137000146,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-134405066,78.85,HCER,MONE,EUR,20,78.85,EUR,20240517-134405066,HCER,1120124137000317,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-134331188,1.555,HCER,MONE,EUR,700,1.555,EUR,20240517-134331188,HCER,1110124137000145,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240517-134245011,36.75,HCER,MONE,EUR,1,36.75,EUR,20240517-134245011,HCER,1090124137000105,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-134234826,78.65,HCER,MONE,EUR,5,78.65,EUR,20240517-134234826,HCER,1120124137000316,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240517-134212074,22.64,HCER,MONE,EUR,2,22.64,EUR,20240517-134212074,HCER,1100324137000122,21-------P----
CERTIT0005584773,ISIN,IT0005584773,20240517-134210156,3.44,HCER,MONE,EUR,11,3.44,EUR,20240517-134210156,HCER,1090324137000104,21-------P----
CERTIT0005390015,ISIN,IT0005390015,20240517-134058817,94.5,HCER,MONE,EUR,240,94.5,EUR,20240517-134058817,HCER,1090124137000103,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-134044050,79.53,HCER,MONE,EUR,7,79.53,EUR,20240517-134044050,HCER,1120124137000315,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-134032233,79.42,HCER,MONE,EUR,9,79.42,EUR,20240517-134032233,HCER,1120124137000314,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-134000272,12.23,HCER,MONE,EUR,1,12.23,EUR,20240517-134000272,HCER,1090824137000102,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-133834200,1.58,HCER,MONE,EUR,10,1.58,EUR,20240517-133834200,HCER,1110124137000144,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-133814202,77.73,HCER,MONE,EUR,2,77.73,EUR,20240517-133814202,HCER,1120124137000313,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-133733199,1.565,HCER,MONE,EUR,4000,1.565,EUR,20240517-133733199,HCER,1110124137000143,22-------P----
CERTIT0005433708,ISIN,IT0005433708,20240517-133641771,97.39,HCER,MONE,EUR,100,97.39,EUR,20240517-133641771,HCER,1110224137000142,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-133631918,12.25,HCER,MONE,EUR,3,12.25,EUR,20240517-133631918,HCER,1090824137000101,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-133530317,1.625,HCER,MONE,EUR,200,1.625,EUR,20240517-133530317,HCER,1110124137000141,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240517-133403478,1.85,HCER,MONE,EUR,80,1.85,EUR,20240517-133403478,HCER,1110124137000140,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-133352961,1.61,HCER,MONE,EUR,1000,1.61,EUR,20240517-133352961,HCER,1110124137000139,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-133319939,31.46,HCER,MONE,EUR,10,31.46,EUR,20240517-133319939,HCER,1090124137000100,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-133309393,1.615,HCER,MONE,EUR,1200,1.615,EUR,20240517-133309393,HCER,1110124137000138,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-133230947,9.02,HCER,MONE,EUR,210,9.02,EUR,20240517-133230947,HCER,1100124137000121,21-------P----
CERTIT0005555260,ISIN,IT0005555260,20240517-133201627,104.65,HCER,MONE,EUR,15,104.65,EUR,20240517-133201627,HCER,1121324137000312,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-133113718,1.625,HCER,MONE,EUR,400,1.625,EUR,20240517-133113718,HCER,1110124137000137,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-133017840,76.58,HCER,MONE,EUR,18,76.58,EUR,20240517-133017840,HCER,1120124137000311,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-132949404,1.61,HCER,MONE,EUR,8,1.61,EUR,20240517-132949404,HCER,1110124137000136,22-------P----
CERTIT0005581027,ISIN,IT0005581027,20240517-132650715,.363,HCER,MONE,EUR,350,.363,EUR,20240517-132650715,HCER,1100124137000120,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240517-132621941,110.95,HCER,MONE,EUR,75,110.95,EUR,20240517-132621941,HCER,1120324137000310,21-------P----
CERTIT0005539447,ISIN,IT0005539447,20240517-132405868,107.8,HCER,MONE,EUR,50,107.8,EUR,20240517-132405868,HCER,1110124137000135,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-132223400,1.61,HCER,MONE,EUR,50,1.61,EUR,20240517-132223400,HCER,1110124137000134,22-------P----
CERTIT0005524266,ISIN,IT0005524266,20240517-132155300,100.85,HCER,MONE,EUR,450,100.85,EUR,20240517-132155300,HCER,1120124137000309,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-132154668,1.63,HCER,MONE,EUR,40,1.63,EUR,20240517-132154668,HCER,1110124137000133,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-132125954,75.52,HCER,MONE,EUR,30,75.52,EUR,20240517-132125954,HCER,1120124137000308,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-131939499,7.01,HCER,MONE,EUR,80,7.01,EUR,20240517-131939499,HCER,1120124137000307,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-131829876,76.64,HCER,MONE,EUR,5,76.64,EUR,20240517-131829876,HCER,1120124137000306,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-131724273,18.64,HCER,MONE,EUR,54,18.64,EUR,20240517-131724273,HCER,1120724137000305,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-131608158,1.685,HCER,MONE,EUR,5000,1.685,EUR,20240517-131608158,HCER,1110124137000132,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-131608122,1.685,HCER,MONE,EUR,15000,1.685,EUR,20240517-131608122,HCER,1110124137000131,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240517-131301256,1073.55,HCER,MONE,EUR,10,1073.55,EUR,20240517-131301256,HCER,1121524137000304,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-131248114,52.5,HCER,MONE,EUR,2,52.5,EUR,20240517-131248114,HCER,1120124137000303,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-131246752,31.42,HCER,MONE,EUR,33,31.42,EUR,20240517-131246752,HCER,1090124137000099,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-131243108,5.49,HCER,MONE,EUR,100,5.49,EUR,20240517-131243108,HCER,1120224137000302,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240517-131114462,.335,HCER,MONE,EUR,1000,.335,EUR,20240517-131114462,HCER,1120824137000301,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-130933390,101.45,HCER,MONE,EUR,200,101.45,EUR,20240517-130933390,HCER,1120124137000300,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-130837410,74.15,HCER,MONE,EUR,15,74.15,EUR,20240517-130837410,HCER,1120124137000299,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-130752346,72.94,HCER,MONE,EUR,2,72.94,EUR,20240517-130752346,HCER,1120124137000298,21-------P----
CERTIT0005469033,ISIN,IT0005469033,20240517-130729565,93.39,HCER,MONE,EUR,100,93.39,EUR,20240517-130729565,HCER,1120224137000297,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-130726508,5.5,HCER,MONE,EUR,100,5.5,EUR,20240517-130726508,HCER,1120224137000296,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-130531038,52.34,HCER,MONE,EUR,5,52.34,EUR,20240517-130531038,HCER,1120124137000295,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-130340264,6.68,HCER,MONE,EUR,100,6.68,EUR,20240517-130340264,HCER,1120924137000294,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-130339940,1.775,HCER,MONE,EUR,700,1.775,EUR,20240517-130339940,HCER,1110124137000130,21-------P----
CERTIT0005424905,ISIN,IT0005424905,20240517-130321207,98.08,HCER,MONE,EUR,5,98.08,EUR,20240517-130321207,HCER,1120124137000293,22-------P----
CERTIT0005424905,ISIN,IT0005424905,20240517-130321207,98.11,HCER,MONE,EUR,100,98.11,EUR,20240517-130321207,HCER,1120124137000292,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240517-130248902,1073.5,HCER,MONE,EUR,100,1073.5,EUR,20240517-130248902,HCER,1121524137000291,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-130233655,70.67,HCER,MONE,EUR,1,70.67,EUR,20240517-130233655,HCER,1120124137000290,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-130233655,70.67,HCER,MONE,EUR,10,70.67,EUR,20240517-130233655,HCER,1120124137000289,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240517-130220138,103.05,HCER,MONE,EUR,150,103.05,EUR,20240517-130220138,HCER,1120124137000288,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-130149190,31.45,HCER,MONE,EUR,10,31.45,EUR,20240517-130149190,HCER,1090124137000098,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-130123142,5.51,HCER,MONE,EUR,1150,5.51,EUR,20240517-130123142,HCER,1120224137000287,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-130112194,1.76,HCER,MONE,EUR,4000,1.76,EUR,20240517-130112194,HCER,1110124137000129,22-------P----
CERTIT0005577991,ISIN,IT0005577991,20240517-130045356,.937,HCER,MONE,EUR,106,.937,EUR,20240517-130045356,HCER,1120124137000286,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240517-130041654,.414,HCER,MONE,EUR,25,.414,EUR,20240517-130041654,HCER,1120324137000285,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-130000391,71.96,HCER,MONE,EUR,5,71.96,EUR,20240517-130000391,HCER,1120124137000284,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-125956286,.0405,HCER,MONE,EUR,200,.0405,EUR,20240517-125956286,HCER,1120524137000283,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-125955635,5.51,HCER,MONE,EUR,400,5.51,EUR,20240517-125955635,HCER,1120224137000282,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240517-125917537,14.74,HCER,MONE,EUR,1,14.74,EUR,20240517-125917537,HCER,1120524137000281,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-125612064,.123,HCER,MONE,EUR,5000,.123,EUR,20240517-125612064,HCER,1110824137000128,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240517-125527905,101.86,HCER,MONE,EUR,500,101.86,EUR,20240517-125527905,HCER,1090124137000097,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240517-125511391,1073.4,HCER,MONE,EUR,10,1073.4,EUR,20240517-125511391,HCER,1121524137000280,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240517-125228063,110.95,HCER,MONE,EUR,150,110.95,EUR,20240517-125228063,HCER,1120324137000279,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240517-125228563,101.86,HCER,MONE,EUR,100,101.86,EUR,20240517-125228563,HCER,1090124137000096,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-125212117,1.085,HCER,MONE,EUR,25,1.085,EUR,20240517-125212117,HCER,1110224137000127,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240517-125053155,.33,HCER,MONE,EUR,200,.33,EUR,20240517-125053155,HCER,1120824137000278,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-125052179,.125,HCER,MONE,EUR,10,.125,EUR,20240517-125052179,HCER,1110824137000124,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-125052179,.125,HCER,MONE,EUR,6000,.125,EUR,20240517-125052179,HCER,1110824137000126,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-125052152,5.54,HCER,MONE,EUR,100,5.54,EUR,20240517-125052152,HCER,1120224137000277,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-125052179,.125,HCER,MONE,EUR,250,.125,EUR,20240517-125052179,HCER,1110824137000125,22-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-125051877,.252,HCER,MONE,EUR,10,.252,EUR,20240517-125051877,HCER,1090124137000095,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-124927118,52.19,HCER,MONE,EUR,2,52.19,EUR,20240517-124927118,HCER,1120124137000276,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-124910694,52.19,HCER,MONE,EUR,2,52.19,EUR,20240517-124910694,HCER,1120124137000275,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240517-124758673,100.85,HCER,MONE,EUR,100,100.85,EUR,20240517-124758673,HCER,1120124137000274,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-124756817,.124,HCER,MONE,EUR,10,.124,EUR,20240517-124756817,HCER,1110824137000122,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-124756818,.124,HCER,MONE,EUR,10,.124,EUR,20240517-124756818,HCER,1110824137000123,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-124705593,52.19,HCER,MONE,EUR,40,52.19,EUR,20240517-124705593,HCER,1120124137000273,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-124704399,101.44,HCER,MONE,EUR,300,101.44,EUR,20240517-124704399,HCER,1120124137000272,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-124626471,14.57,HCER,MONE,EUR,12,14.57,EUR,20240517-124626471,HCER,1110124137000121,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-124452696,5.52,HCER,MONE,EUR,1550,5.52,EUR,20240517-124452696,HCER,1120224137000271,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-124452696,5.52,HCER,MONE,EUR,100,5.52,EUR,20240517-124452696,HCER,1120224137000270,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-124452696,5.52,HCER,MONE,EUR,50,5.52,EUR,20240517-124452696,HCER,1120224137000269,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-124452695,52.24,HCER,MONE,EUR,50,52.24,EUR,20240517-124452695,HCER,1120124137000267,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-124452695,52.24,HCER,MONE,EUR,30,52.24,EUR,20240517-124452695,HCER,1120124137000268,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-124452708,.123,HCER,MONE,EUR,10,.123,EUR,20240517-124452708,HCER,1110824137000120,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-124447983,5.51,HCER,MONE,EUR,724,5.51,EUR,20240517-124447983,HCER,1120224137000266,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-124441677,52.27,HCER,MONE,EUR,3,52.27,EUR,20240517-124441677,HCER,1120124137000264,22-------P----
