FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600038,1.07,HMOD,MONE,EUR,944,1.07,EUR,20240517-114600038,HMOD,1080324137000003,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600100,1.07,HMOD,MONE,EUR,2358,1.07,EUR,20240517-114600100,HMOD,1080324137000065,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600094,1.07,HMOD,MONE,EUR,500,1.07,EUR,20240517-114600094,HMOD,1080324137000062,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600046,1.07,HMOD,MONE,EUR,1694,1.07,EUR,20240517-114600046,HMOD,1080324137000009,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600051,1.07,HMOD,MONE,EUR,500,1.07,EUR,20240517-114600051,HMOD,1080324137000013,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600079,1.07,HMOD,MONE,EUR,645,1.07,EUR,20240517-114600079,HMOD,1080324137000042,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600085,1.07,HMOD,MONE,EUR,5000,1.07,EUR,20240517-114600085,HMOD,1080324137000055,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600103,1.07,HMOD,MONE,EUR,9450,1.07,EUR,20240517-114600103,HMOD,1080324137000071,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600063,1.07,HMOD,MONE,EUR,2000,1.07,EUR,20240517-114600063,HMOD,1080324137000026,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600071,1.07,HMOD,MONE,EUR,500,1.07,EUR,20240517-114600071,HMOD,1080324137000030,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600093,1.07,HMOD,MONE,EUR,500,1.07,EUR,20240517-114600093,HMOD,1080324137000061,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600103,1.07,HMOD,MONE,EUR,10000,1.07,EUR,20240517-114600103,HMOD,1080324137000070,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600084,1.07,HMOD,MONE,EUR,500,1.07,EUR,20240517-114600084,HMOD,1080324137000053,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600053,1.07,HMOD,MONE,EUR,471,1.07,EUR,20240517-114600053,HMOD,1080324137000017,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600055,1.07,HMOD,MONE,EUR,480,1.07,EUR,20240517-114600055,HMOD,1080324137000019,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600076,1.07,HMOD,MONE,EUR,500,1.07,EUR,20240517-114600076,HMOD,1080324137000040,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600107,1.07,HMOD,MONE,EUR,400,1.07,EUR,20240517-114600107,HMOD,1080324137000073,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600043,1.07,HMOD,MONE,EUR,250,1.07,EUR,20240517-114600043,HMOD,1080324137000006,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600060,1.07,HMOD,MONE,EUR,2789,1.07,EUR,20240517-114600060,HMOD,1080324137000025,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600069,1.07,HMOD,MONE,EUR,500,1.07,EUR,20240517-114600069,HMOD,1080324137000029,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600099,1.07,HMOD,MONE,EUR,200,1.07,EUR,20240517-114600099,HMOD,1080324137000064,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600311,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240517-114600311,HMOD,1080424137000196,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600312,12.1,HMOD,MONE,EUR,1385,12.1,EUR,20240517-114600312,HMOD,1080424137000200,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600306,12.1,HMOD,MONE,EUR,100,12.1,EUR,20240517-114600306,HMOD,1080424137000192,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600312,12.1,HMOD,MONE,EUR,50,12.1,EUR,20240517-114600312,HMOD,1080424137000199,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600300,12.1,HMOD,MONE,EUR,25,12.1,EUR,20240517-114600300,HMOD,1080424137000188,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600304,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240517-114600304,HMOD,1080424137000191,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600301,12.1,HMOD,MONE,EUR,50,12.1,EUR,20240517-114600301,HMOD,1080424137000190,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600312,12.1,HMOD,MONE,EUR,200,12.1,EUR,20240517-114600312,HMOD,1080424137000198,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600299,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240517-114600299,HMOD,1080424137000187,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600310,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240517-114600310,HMOD,1080424137000195,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600312,12.1,HMOD,MONE,EUR,35,12.1,EUR,20240517-114600312,HMOD,1080424137000197,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600313,12.1,HMOD,MONE,EUR,422,12.1,EUR,20240517-114600313,HMOD,1080424137000202,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600308,12.1,HMOD,MONE,EUR,90,12.1,EUR,20240517-114600308,HMOD,1080424137000194,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600300,12.1,HMOD,MONE,EUR,225,12.1,EUR,20240517-114600300,HMOD,1080424137000189,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600298,12.1,HMOD,MONE,EUR,225,12.1,EUR,20240517-114600298,HMOD,1080424137000186,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600307,12.1,HMOD,MONE,EUR,250,12.1,EUR,20240517-114600307,HMOD,1080424137000193,51-------P----
ORDERDRVIT0005419095,ISIN,IT0005419095,20240517-114600313,12.1,HMOD,MONE,EUR,300,12.1,EUR,20240517-114600313,HMOD,1080424137000201,51-------P----
ORDERDRVIT0005509820,ISIN,IT0005509820,20240517-114600015,23,HMOD,MONE,EUR,10,23,EUR,20240517-114600015,HMOD,1080524137000002,51-------P----
ORDERDRVIT0005509820,ISIN,IT0005509820,20240517-114600013,23,HMOD,MONE,EUR,12,23,EUR,20240517-114600013,HMOD,1080524137000001,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600372,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240517-114600372,HMOD,1080224137000208,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600374,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600374,HMOD,1080224137000212,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600376,9.78,HMOD,MONE,EUR,21,9.78,EUR,20240517-114600376,HMOD,1080224137000215,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600369,9.78,HMOD,MONE,EUR,75,9.78,EUR,20240517-114600369,HMOD,1080224137000204,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600370,9.78,HMOD,MONE,EUR,121,9.78,EUR,20240517-114600370,HMOD,1080224137000207,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600373,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600373,HMOD,1080224137000211,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600376,9.78,HMOD,MONE,EUR,88,9.78,EUR,20240517-114600376,HMOD,1080224137000214,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600376,9.78,HMOD,MONE,EUR,91,9.78,EUR,20240517-114600376,HMOD,1080224137000216,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600369,9.78,HMOD,MONE,EUR,303,9.78,EUR,20240517-114600369,HMOD,1080224137000203,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600372,9.78,HMOD,MONE,EUR,112,9.78,EUR,20240517-114600372,HMOD,1080224137000210,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600374,9.78,HMOD,MONE,EUR,100,9.78,EUR,20240517-114600374,HMOD,1080224137000213,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600372,9.78,HMOD,MONE,EUR,88,9.78,EUR,20240517-114600372,HMOD,1080224137000209,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600369,9.78,HMOD,MONE,EUR,203,9.78,EUR,20240517-114600369,HMOD,1080224137000205,51-------P----
ORDERDRVIT0000220449,ISIN,IT0000220449,20240517-114600369,9.78,HMOD,MONE,EUR,200,9.78,EUR,20240517-114600369,HMOD,1080224137000206,51-------P----
